T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L153,2500,T+5/T0] Decrept waves a large green sign reading "WANG ??"
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L97,2500,P+5/T0] Chillycat peers around herself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L155,2500,T+5/T0] Decrept looks around for someone to join him in the woods.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L158,2500,T+5/T0] Decrept looks around for someone to join him in the woods.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L168,2500,M+2/T0] GreatWizard: Anyone want to group?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L161,2301,T+5/T0] Decrept smacks GreatWizard out of his boots with a sign reading "WANG ?!"
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L168,2500,M+2/T0] GreatWizard: meet me s of recall
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L161,2257,T+5/T0] Decrept peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L162,2500,T+5/T0] Decrept peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L162,2500,T+5/T0] Decrept peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L167,2500,T+5/T0] Decrept looks around for someone to join him in the woods.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,-2500,P+2/T0] Luna Cat Eleksis tosses a pie at Decrept and hits him right in the FACE!
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L127,2500,M+6/T0] Vakieh: Anyone wanna trawl Nanjiki for a few levels?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L169,2500,T+5/T0] Decrept peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L172,2500,T+5/T0] Decrept looks around for someone to join him in the woods.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,-2500,P+2/T0] Luna Cat Eleksis giggles at Decrept's actions.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,2500,T+5/T0] Decrept: why haven't you remorted yet? >.>
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,-2500,P+2/T0] Luna Cat Eleksis: dun wna :P
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,2500,R+7/T0] Forgotten Starphoenix looks at the wang hesitantly.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,2500,T+5/T0] Decrept looks around for someone to join him in the woods.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L177,2500,T+5/T0] Decrept waves a large green sign reading "WANG ??"
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,T+5/T0] Decrept: Any sh want some company?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,T+4/T0] RoqueWarrior peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,-2500,T+4/T0] RoqueWarrior looks quite flushed, he must be thinking about some 'group and heal' action.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,-2500,T+4/T0] RoqueWarrior: no one on?:|
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L26,-1136,M+6/T0] Averan: everyone is too hungover to pup
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L176,-2500,T+4/T3] Optimus Cosmi: the good news is you dont need a SH to level :p
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,-2500,T+4/T0] RoqueWarrior: im also hung over it aint like im dying
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,-2500,T+4/T0] RoqueWarrior: bad news is im lonely
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L49,1846,W+4/T0] Kiklop: well you probably won't fix that on the internetz...
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L26,-1136,M+6/T0] Averan: nonsense
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,-2500,T+4/T0] RoqueWarrior: that attention i already had im in aard mood now
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L108,2500,W+4/T0] Coomie: party anyone :)?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L56,2500,W+7/T1] MosiFoca peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,2500,M+7/T0] Mikejs: anyone up for a group?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L116,-2500,T+4/T7] The Reaper Myrkul peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,2484,W+7/T1] MosiFoca peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,-2472,Ran/T0] ForestLord Arrikk: anyone wanna drag me?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L60,2500,W+7/T1] MosiFoca looks quite flushed, he must be thinking about some 'group and heal' action.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L102,2500,P+5/T0] Chillycat prays to Queen Mab for an easy quest, THE FOOL!
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L64,2500,W+7/T1] MosiFoca looks quite flushed, he must be thinking about some 'group and heal' action.
